"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale OO.PP. 2023/2025 ed elenco annuale 2023";"24.6 KB";"29/06/2023";"29/06/2023"
"Programma triennale OO.PP. 2022/2024 ed elenco annuale 2022";"24.17 KB";"29/06/2023";"29/06/2023"
"Programma triennale OO.PP. 2021/2023 ed elenco annuale 2021";"28.9 KB";"29/06/2023";"29/06/2023"
"Programma triennale OO.PP. 2018/2020 ed elenco annuale 2018";"11.26 KB";"29/06/2023";"29/06/2023"
"Programma triennale OO.PP. 2020/2022 ed elenco annuale 2020";"30.23 KB";"29/06/2023";"29/06/2023"
"Programma triennale OO.PP. 2019/2021 ed elenco annuale 2019";"23.07 KB";"29/06/2023";"29/06/2023"
"Rende Noto esecuzione lavori finanziati con Contributo piccoli investimenti. Ministero dell'Interno";"124.42 KB";"14/05/2019";"14/05/2019"
"Programma triennale OOPP 2019-2021 ed elenco annuale 2019";"25.77 KB";"19/03/2019";"19/03/2019"
"Bandi di Gara e Contratti";"";"19/03/2019";"19/03/2019"
"Delibera G.C. di adozione programma triennale OO.PP. 2019-2021 ed elenco annuale 2019";"128.16 KB";"19/03/2019";"19/03/2019"
