"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anac griglia per la trasparenza";"";"05/09/2023";"05/09/2023"
"Anac griglia per la trasparenza";"5.55 MB";"05/09/2023";"05/09/2023"
"Altri atti dei nuclei di valutazione";"60.04 KB";"07/02/2023";"07/02/2023"
"Scheda di sintesi OIV anno 2022";"424.58 KB";"23/06/2022";"23/06/2022"
"Griglia rilevazione Anno 2022";"34.68 KB";"25/05/2022";"25/05/2022"
"Attestazione OIV anno 2021";"191.8 KB";"11/05/2022";"11/05/2022"
"GRIGLIA DI RILEVAZIONE ANNO 2021";"26.03 KB";"09/06/2021";"09/06/2021"
"Attestazione OIV 2020";"93.86 KB";"07/10/2020";"07/10/2020"
"Griglia di Rilevazione 2020";"90.5 KB";"07/10/2020";"07/10/2020"
"Griglia di Rilevazione anno 2019";"61 KB";"24/04/2019";"24/04/2019"
"Scheda di Sintesi OIV 2019";"55.85 KB";"24/04/2019";"24/04/2019"
"Anno 2019 Attestazione OIV";"107.25 KB";"24/04/2019";"24/04/2019"
